MES,A�O,EMPLEADORES_COTIZANTES
Junio,2003,19446
Julio,2003,19019
Agosto,2003,18671
Septiembre,2003,18511
Octubre,2003,18288
Noviembre,2003,18136
Diciembre,2003,17970
Enero,2004,17885
Febrero,2004,17754
Marzo,2004,17594
Abril,2004,17514
Mayo,2004,17401
Junio,2004,17319
Julio,2004,17119
Agosto,2004,17057
Septiembre,2004,17086
Octubre,2004,17036
Noviembre,2004,16982
Diciembre,2004,16931
Enero,2005,18579
Febrero,2005,18921
Marzo,2005,19282
Abril,2005,19551
Mayo,2005,19847
Junio,2005,20055
Julio,2005,20137
Agosto,2005,20290
Septiembre,2005,20537
Octubre,2005,20703
Noviembre,2005,20836
Diciembre,2005,20871
Enero,2006,21297
Febrero,2006,21473
Marzo,2006,21668
Abril,2006,21789
Mayo,2006,21948
Junio,2006,22070
Julio,2006,22126
Agosto,2006,22262
Septiembre,2006,22466
Octubre,2006,22705
Noviembre,2006,22822
Diciembre,2006,22856
Enero,2007,24284
Febrero,2007,24929
Marzo,2007,25559
Abril,2007,25956
Mayo,2007,26376
Junio,2007,26676
Julio,2007,26870
Agosto,2007,27607
Septiembre,2007,28093
Octubre,2007,28519
Noviembre,2007,28850
Diciembre,2007,28849
Enero,2008,29339
Febrero,2008,29728
Marzo,2008,29970
Abril,2008,30336
Mayo,2008,30566
Junio,2008,30769
Julio,2008,30937
Agosto,2008,31026
Septiembre,2008,31211
Octubre,2008,31422
Noviembre,2008,31559
Diciembre,2008,31494
Enero,2009,31670
Febrero,2009,31924
Marzo,2009,32091
Abril,2009,31886
Mayo,2009,30638
Junio,2009,31795
Julio,2009,38012
Agosto,2009,38729
Septiembre,2009,39038
Octubre,2009,39533
Noviembre,2009,39936
Diciembre,2009,40175
Enero,2010,40614
Febrero,2010,41052
Marzo,2010,40191
Abril,2010,39670
Mayo,2010,39609
Junio,2010,39670
Julio,2010,39821
Agosto,2010,39980
Septiembre,2010,40315
Octubre,2010,40641
Noviembre,2010,40897
Diciembre,2010,41101
Enero,2011,41310
Febrero,2011,41594
Marzo,2011,41953
Abril,2011,42005
Mayo,2011,42130
Junio,2011,42212
Julio,2011,42292
Agosto,2011,42444
Septiembre,2011,42595
Octubre,2011,42692
Noviembre,2011,42799
Diciembre,2011,42861
Enero,2012,43003
Febrero,2012,43202
Marzo,2012,43448
Abril,2012,43572
Mayo,2012,43775
Junio,2012,43963
Julio,2012,44150
Agosto,2012,44205
Septiembre,2012,44464
Octubre,2012,45039
Noviembre,2012,45542
Diciembre,2012,45818
Enero,2013,46356
Febrero,2013,46847
Marzo,2013,47496
Abril,2013,48224
Mayo,2013,49071
Junio,2013,49859
Julio,2013,50405
Agosto,2013,50965
Septiembre,2013,51500
Octubre,2013,52124
Noviembre,2013,52538
Diciembre,2013,52753
Enero,2014,53146
Febrero,2014,53565
Marzo,2014,54172
Abril,2014,54660
Mayo,2014,55098
Junio,2014,55623
Julio,2014,56095
Agosto,2014,56507
Septiembre,2014,56968
Octubre,2014,57575
Noviembre,2014,57935
Diciembre,2014,58066
Enero,2015,58335
Febrero,2015,58768
Marzo,2015,59319
Abril,2015,59832
Mayo,2015,60388
Junio,2015,60732
Julio,2015,61109
Agosto,2015,61058
Septiembre,2015,61095
Octubre,2015,61331
Noviembre,2015,61535
Diciembre,2015,61711
Enero,2016,61883
Febrero,2016,62351
Marzo,2016,62652
Abril,2016,62865
Mayo,2016,63230
Junio,2016,63811
Julio,2016,64151
Agosto,2016,64537
Septiembre,2016,64964
Octubre,2016,65246
Noviembre,2016,65497
Diciembre,2016,65628
Enero,2017,65836
Febrero,2017,66177
Marzo,2017,66726
Abril,2017,66982
Mayo,2017,67417
Junio,2017,67753
Julio,2017,68075
Agosto,2017,68363
Septiembre,2017,68556
Octubre,2017,68965
Noviembre,2017,69237
Diciembre,2017,69330
Enero,2018,69698
Febrero,2018,70077
Marzo,2018,70558
Abril,2018,70878
Mayo,2018,71423
Junio,2018,71950
Julio,2018,72396
Agosto,2018,72934
Septiembre,2018,73268
Octubre,2018,73778
Noviembre,2018,74194
Diciembre,2018,74411
Enero,2019,74899
Febrero,2019,75415
Marzo,2019,76021
Abril,2019,76442
Mayo,2019,76939
Junio,2019,77294
Julio,2019,77734
Agosto,2019,78191
Septiembre,2019,78695
Octubre,2019,79141
Noviembre,2019,78675
Diciembre,2019,78403
Enero,2020,78546
Febrero,2020,78987
Marzo,2020,78502
Abril,2020,55171
Mayo,2020,55147
Junio,2020,65769
Julio,2020,69484
Agosto,2020,70837
Septiembre,2020,72372
Octubre,2020,74060
Noviembre,2020,75263
Diciembre,2020,75970
Enero,2021,77073
Febrero,2021,78916
Marzo,2021,80689
Abril,2021,82339
Mayo,2021,83869
Junio,2021,84681
Julio,2021,85702
Agosto,2021,86400
Septiembre,2021,87060
Octubre,2021,87803
Noviembre,2021,88515
Diciembre,2021,89003
Enero,2022,88918
Febrero,2022,89530
Marzo,2022,90428
Abril,2022,90709
Mayo,2022,91515
Junio,2022,92271
Julio,2022,92671
Agosto,2022,93193
Septiembre,2022,93724
Octubre,2022,94164
Noviembre,2022,94562
Diciembre,2022,94735
Enero,2023,94860
Febrero,2023,95326
Marzo,2023,96027
Abril,2023,96517
Mayo,2023,97030
Junio,2023,97644
Julio,2023,98021
Agosto,2023,98666
Septiembre,2023,99376
Octubre,2023,100021
Noviembre,2023,100259
Diciembre,2023,99820
Enero,2024,97445
